name,elevation,prominence,latitude,longitude
,301.8,8,48.27253,17.06144
Kúty,302.2,7,48.61897,17.65527
,303.4,19,48.51372,17.43194
,303.5,12,48.26092,17.19662
,303.8,16,48.53899,17.48537
,304.0,5,48.21148,17.13487
,304.1,8,48.57908,17.56525
,304.2,7,48.66386,17.55449
,304.6,10,48.26331,17.22078
,304.6,9,48.47872,17.26003
,304.7,8,48.41785,17.18922
,304.8,10,48.60327,17.52315
,305.2,25,48.72476,17.74558
,305.5,7,48.55345,17.44687
,305.5,9,48.45472,17.24096
,306.0,5,48.53135,17.35347
,306.3,13,48.60343,17.64735
,307.1,13,48.63971,17.62364
Nová hora,308.0,7,48.27530,17.20956
,308.3,8,48.27492,17.21211
,309.1,43,48.53835,17.45401
,309.5,5,48.47695,17.26272
,309.7,5,48.31499,17.23395
Vimpergy,310.1,55,48.31113,17.24777
,310.2,6,48.63247,17.50050
,310.9,13,48.47833,17.26244
Hájna hora,310.9,19,48.26208,17.21972
,311.0,33,48.58473,17.60775
,311.4,33,48.56023,17.58729
,312.6,17,48.60686,17.64696
,312.6,7,48.34572,17.11873
,312.7,7,48.36717,17.32486
,312.8,9,48.61114,17.64041
,313.2,9,48.53058,17.35266
,313.7,7,48.26752,17.20103
,314.5,10,48.53225,17.33110
,314.5,5,48.58952,17.62184
,315.4,6,48.64636,17.64048
Rakytovec,315.8,12,48.29880,17.05854
Medvedie,316.6,12,48.46909,17.36515
,317.3,10,48.33339,17.28834
,317.5,21,48.48807,17.39931
,317.5,8,48.69440,17.71156
,317.6,8,48.59470,17.61109
,317.7,11,48.26485,17.20292
Brezovica,317.9,18,48.16848,17.01972
Kotly,318.1,5,48.26794,17.22018
,318.4,6,48.45154,17.34771
Nad vinohradmi,318.5,8,48.73871,17.80467
,318.6,5,48.35999,17.30535
,318.9,7,48.53245,17.43742
Pod Suchým vrchom,319.0,12,48.31200,17.23928
Suchý vrch,319.2,5,48.28776,17.20645
Vápenice,320.9,16,48.46340,17.37759
,321.0,20,48.60412,17.53436
,321.2,13,48.56423,17.55438
,321.5,11,48.59366,17.59578
,321.7,35,48.72914,17.74774
,322.3,14,48.61085,17.61186
,322.9,12,48.44270,17.19147
,323.1,6,48.26330,17.06500
,323.2,7,48.29468,17.07353
,323.8,10,48.45301,17.24651
,323.9,25,48.54385,17.41852
Kamenica,324.0,33,48.32553,17.28149
Lozornianske breziny,324.1,16,48.32924,17.09453
,324.6,18,48.20840,17.11361
Holý vrch,324.8,17,48.58886,17.61511
,324.8,7,48.50099,17.38882
,325.6,5,48.60089,17.52942
,325.7,12,48.53544,17.35631
,326.0,45,48.65979,17.69816
Kamenec,326.5,10,48.61825,17.67364
,326.6,5,48.51504,17.32470
,326.9,34,48.59239,17.45022
,327.1,8,48.52362,17.32188
,327.1,39,48.43965,17.19429
,327.2,8,48.50258,17.38710
,327.4,9,48.37435,17.15293
,328.1,10,48.55571,17.52488
,328.2,12,48.53881,17.40310
,328.3,6,48.49955,17.39540
,328.5,7,48.64825,17.51131
,328.5,8,48.54522,17.53804
,329.0,8,48.45203,17.21789
,329.4,7,48.60857,17.57276
Dubník,329.8,7,48.58460,17.58436
,330.1,5,48.48979,17.37298
,330.9,45,48.51128,17.28931
Hájna hora,331.0,7,48.55228,17.45711
Badogy,331.1,23,48.35548,17.30484
,331.1,5,48.63795,17.66268
Holé vrchy,331.3,13,48.73518,17.75385
Červený vrch,331.3,7,48.59161,17.56768
,331.6,14,48.60561,17.53776
,331.9,6,48.34636,17.28539
,332.7,5,48.61476,17.63497
Medzi dubmi,332.8,10,48.50259,17.39050
Batková,333.1,11,48.64064,17.50798
,333.2,7,48.17743,17.02807
,333.2,13,48.61433,17.48304
Čeklín,333.6,13,48.58434,17.59933
,334.1,11,48.40418,17.30467
Lažteky,334.1,39,48.56857,17.55889
,334.5,5,48.56920,17.58054
Hrubá pleš,334.5,41,48.21062,17.05112
,335.4,8,48.60846,17.63099
,335.4,14,48.58664,17.56680
,335.4,8,48.61816,17.48272
Holá hora,335.7,66,48.50913,17.28608
,336.0,13,48.53800,17.35819
,336.2,6,48.59369,17.50912
,336.5,18,48.54175,17.41035
Mariášske brehy,336.6,14,48.60226,17.52680
,337.4,28,48.49492,17.38710
,338.2,5,48.59681,17.51771
,338.5,5,48.61947,17.66070
Vajnorská hora,338.8,10,48.23488,17.17282
,338.9,16,48.36565,17.15358
,339.7,5,48.46147,17.36744
,339.9,5,48.27275,17.20248
,340.4,5,48.60490,17.51251
,341.1,8,48.60570,17.52274
,341.3,23,48.61376,17.56763
,341.7,8,48.72789,17.78380
Jaseňový vrch,342.2,15,48.59916,17.57278
Šidlová,342.3,5,48.57183,17.57422
,342.7,5,48.55646,17.42988
Plešivá,342.8,20,48.56899,17.59715
Chrasť,342.8,7,48.47651,17.36442
,342.9,6,48.26578,17.19319
Pri Bielej studničke,343.0,8,48.17513,17.03148
,343.1,9,48.33749,17.26348
,343.5,9,48.17032,17.02860
,343.5,5,48.57260,17.47360
Pálenice,343.5,28,48.60646,17.59300
,343.6,14,48.34636,17.28819
,343.6,9,48.61264,17.59286
Hradište,344.3,16,48.56864,17.57866
,344.5,36,48.59012,17.59365
,344.6,7,48.35259,17.29254
Šidlová,344.7,63,48.57204,17.57690
,344.7,10,48.55076,17.44301
,345.1,5,48.49394,17.36586
Jezuitský les,345.2,21,48.17466,17.02530
,345.3,5,48.51259,17.42013
,345.5,15,48.26823,17.20474
,345.8,21,48.19034,17.10379
,345.9,13,48.55587,17.43641
Skala,345.9,24,48.57305,17.58578
Bratislavská hora,346.1,27,48.20366,17.06925
Landríky,346.2,12,48.54461,17.50947
,346.2,5,48.33284,17.28179
,346.4,7,48.53463,17.35361
Borinky,346.7,7,48.33355,17.27965
,347.1,8,48.63864,17.66801
,347.1,5,48.44775,17.35418
Klanec,347.2,33,48.19598,17.06511
,347.3,9,48.17681,17.01372
,347.9,6,48.50583,17.38660
Malý Peprovec,348.2,19,48.19477,17.10393
,348.2,8,48.60505,17.52742
,348.5,5,48.56677,17.41248
,348.6,11,48.41496,17.19132
,348.8,9,48.60712,17.53073
,349.0,27,48.33171,17.28265
,349.1,5,48.49383,17.36936
,349.1,5,48.54043,17.41977
,349.2,5,48.17520,17.09932
,349.3,6,48.39155,17.33578
,349.4,5,48.19936,17.11557
,349.9,6,48.54488,17.41250
,350.2,16,48.58504,17.52599
,350.5,7,48.40620,17.29662
,350.7,8,48.39308,17.33286
,351.6,7,48.26764,17.21424
,352.1,7,48.57698,17.59204
,352.2,5,48.46292,17.33846
,352.2,6,48.44008,17.21351
,352.5,8,48.49460,17.36228
,352.5,12,48.54480,17.46395
Ostrý vrch,352.6,12,48.26940,17.20801
,352.7,5,48.64395,17.62901
,353.0,61,48.57490,17.59235
,353.0,14,48.60155,17.51739
Bučavka,353.3,20,48.56148,17.44207
,353.5,11,48.39437,17.32869
Veľké Nové hory,353.9,10,48.26727,17.21656
Šedivý vrch,354.3,24,48.55548,17.42841
,354.4,26,48.25105,17.07754
,354.6,9,48.65316,17.56634
,354.7,10,48.60385,17.61825
,354.9,5,48.33478,17.10360
,355.0,7,48.19693,17.11731
,355.2,9,48.65088,17.61244
,355.3,6,48.37464,17.15498
Malé skalky,355.6,29,48.61199,17.57600
Levený vrch,355.7,13,48.54893,17.45428
,356.0,8,48.50456,17.31042
,356.1,6,48.54651,17.48538
,356.1,13,48.54932,17.46139
Dúbravská Hlavica,356.4,24,48.18870,17.01871
Mariášske brehy,356.4,26,48.60386,17.52899
,356.7,11,48.34461,17.22122
Prostredný breh,356.9,5,48.56695,17.47125
,357.1,6,48.60710,17.61526
Skálie,357.1,8,48.63784,17.61536
,357.4,7,48.40726,17.30773
,357.4,7,48.53510,17.40244
,358.1,7,48.51419,17.31527
,358.6,21,48.64404,17.63069
Čelo,358.6,12,48.64875,17.64516
,359.0,7,48.39116,17.29414
,359.4,5,48.58929,17.47135
,359.5,5,48.44743,17.22031
,359.7,7,48.58075,17.39203
,359.8,8,48.60513,17.51072
,360.2,12,48.21441,17.12571
,360.3,22,48.60502,17.51002
,360.6,7,48.20836,17.10940
,360.8,7,48.21648,17.11808
,361.0,8,48.49131,17.37377
,361.0,5,48.36359,17.30113
,361.1,5,48.58650,17.47019
,361.2,7,48.39837,17.33696
,361.6,24,48.65398,17.64894
,361.7,11,48.49935,17.40010
,362.1,16,48.63807,17.61888
,362.1,35,48.29972,17.07341
,362.1,5,48.39938,17.28276
,362.2,7,48.57163,17.53370
,362.6,15,48.64469,17.62607
,362.6,6,48.21115,17.07880
,362.9,6,48.56654,17.45495
,363.4,8,48.48920,17.37500
Kalvária,363.4,12,48.39651,17.33969
Solírov,363.6,28,48.45148,17.35526
Molpír,363.7,25,48.51072,17.42386
Bachráčka,363.9,18,48.59074,17.46401
,363.9,6,48.58088,17.53585
,364.1,9,48.60360,17.47567
,364.3,9,48.62176,17.64780
,364.4,6,48.66108,17.55530
,364.4,16,48.61818,17.56386
Ohnavy,364.5,7,48.33687,17.28364
Malá Baňa,364.6,14,48.21799,17.13014
,364.8,17,48.53629,17.40191
,365.2,6,48.61951,17.60610
,365.4,6,48.46379,17.34260
Biela hora,365.5,5,48.53915,17.42661
,365.6,11,48.53729,17.42644
,365.7,11,48.39792,17.31162
,365.9,16,48.71834,17.75118
,366.0,19,48.54177,17.42725
,366.0,5,48.37856,17.33218
Inzula,366.1,34,48.39764,17.30922
,366.2,9,48.44793,17.26208
Pri Princovom kameni,366.3,26,48.57452,17.46545
,366.3,17,48.73871,17.75653
,366.7,5,48.38352,17.33465
,366.8,13,48.64467,17.61606
Končival,367.2,48,48.51525,17.31470
,367.2,7,48.49416,17.37703
,367.2,9,48.53180,17.43238
,367.4,9,48.64614,17.62440
Švábsky vrch,367.5,22,48.17907,17.01952
,367.7,34,48.34386,17.22202
Malý Drieňovec,368.4,8,48.20423,17.08435
,368.6,7,48.46241,17.37200
,368.8,7,48.61727,17.55936
,368.9,24,48.54031,17.41684
,369.0,6,48.57006,17.46124
,369.2,5,48.56933,17.47766
,369.2,15,48.57244,17.45511
,369.4,9,48.60075,17.47788
,369.6,16,48.71663,17.76016
,369.9,7,48.48571,17.36813
,370.0,12,48.60150,17.51421
,370.3,7,48.65286,17.63314
,370.3,5,48.55554,17.46469
,370.4,5,48.61790,17.57090
,370.8,10,48.55701,17.50686
,370.8,8,48.53136,17.33933
Ostriež,371.2,89,48.65462,17.53246
Holý vrch,371.2,5,48.46765,17.42760
Dúbravka,371.2,12,48.62030,17.61810
,371.3,10,48.54813,17.37053
Vartové vrchy,371.4,29,48.54092,17.42586
Nad Kráľovou drahou,371.4,15,48.55421,17.51241
,371.8,12,48.53310,17.33920
Červená,371.9,20,48.49273,17.37706
,372.2,16,48.65697,17.65096
Nad čistinami,372.4,7,48.61734,17.59631
,373.1,12,48.60288,17.47803
,373.1,42,48.60955,17.52839
,373.2,14,48.62522,17.62653
,373.3,12,48.55747,17.54730
,373.5,11,48.61397,17.60144
,373.5,6,48.30471,17.07546
,373.6,7,48.48805,17.37334
,373.7,5,48.44341,17.27467
Starý hrad,373.9,8,48.25553,17.11074
,373.9,16,48.64552,17.53381
,374.1,7,48.57278,17.48877
Biela hora,374.1,54,48.53829,17.42632
,374.1,41,48.56895,17.44434
,374.2,12,48.74295,17.75854
Skalka,374.6,8,48.52677,17.33041
,374.6,7,48.56656,17.49016
,374.6,10,48.72206,17.76244
,374.7,15,48.75489,17.79359
,375.0,12,48.60816,17.62012
,375.0,5,48.65544,17.54295
Srnčí vrch,375.2,20,48.33849,17.27812
,375.4,9,48.50762,17.39483
,375.6,26,48.61110,17.61761
Hanáková,375.7,12,48.50745,17.38446
,375.8,5,48.56389,17.52084
,375.9,7,48.64951,17.57543
,376.0,5,48.46535,17.33712
,376.1,11,48.57057,17.48080
,376.2,7,48.29524,17.16856
,376.2,8,48.64711,17.53825
Starý hrad,376.3,15,48.25444,17.11150
Motýlí štít,376.6,43,48.53331,17.33669
Skalka,376.7,41,48.73639,17.79657
,376.8,6,48.24143,17.17530
Ohek,376.8,45,48.30618,17.07288
,376.9,5,48.34156,17.27136
Barvienok,377.0,17,48.57502,17.43808
,377.1,11,48.44974,17.21385
,377.2,13,48.46436,17.33682
,377.2,9,48.56976,17.49659
,377.3,7,48.41099,17.30166
Kátlovská hora,377.4,51,48.55438,17.54437
,377.4,12,48.64802,17.54521
,377.6,26,48.53648,17.42326
Klietka,377.6,31,48.58097,17.46138
,377.7,11,48.61638,17.51990
,378.0,5,48.53661,17.40464
Pri Grnči,378.2,6,48.66846,17.69846
Handliarovská skala,378.2,27,48.55076,17.49160
,378.4,6,48.57181,17.50615
Lípie,378.5,36,48.54836,17.51656
,378.6,8,48.56198,17.51817
Vŕšky,378.8,21,48.49135,17.36934
Malý Železník,378.9,24,48.44821,17.36377
Baranec,379.0,66,48.66037,17.54778
,379.0,6,48.65477,17.62392
,379.7,7,48.56430,17.51035
,379.7,7,48.64419,17.61218
Hrabina,379.8,11,48.63632,17.65861
,380.0,10,48.60294,17.45247
,380.0,7,48.51742,17.32411
Ostrý vrch,380.0,50,48.27051,17.21097
,380.5,11,48.22489,17.12463
,380.6,6,48.18083,17.08572
,380.9,5,48.61285,17.52671
,381.2,27,48.63336,17.50998
,381.4,8,48.62175,17.59679
,381.4,9,48.34074,17.26229
,381.6,20,48.44225,17.20020
,381.8,10,48.55844,17.51109
Hrádok,381.9,6,48.64839,17.61931
,382.1,26,48.71973,17.75958
,382.2,19,48.66190,17.64348
,382.3,7,48.41652,17.30334
Rösslerov vrch,382.4,15,48.18307,17.10539
,382.5,7,48.46779,17.33648
,382.6,6,48.33444,17.24463
,382.7,19,48.51176,17.41336
,382.8,7,48.62430,17.66008
,383.0,6,48.68951,17.71963
Chlmec (Hrubý Peprovec),383.0,5,48.19705,17.11093
,383.2,8,48.64620,17.61054
,383.2,29,48.19737,17.10774
,383.5,5,48.40150,17.31518
Pezinská Malá homoľa,383.5,15,48.32689,17.24435
,383.6,51,48.51782,17.32266
,383.8,7,48.56060,17.42340
,383.9,7,48.61142,17.47721
Rekomberek,384.3,82,48.46671,17.37335
,384.6,5,48.53553,17.41705
,384.6,11,48.26107,17.18597
Koľajník,384.9,27,48.55045,17.47673
,385.8,7,48.32979,17.23984
,386.4,12,48.40246,17.29700
,386.4,10,48.34859,17.22101
,386.5,5,48.21338,17.11550
,386.7,9,48.57022,17.51479
Šípkovský háj,386.9,11,48.67132,17.70046
,387.1,6,48.23698,17.10396
Bazgovič,387.2,22,48.24517,17.07576
,387.5,11,48.47509,17.35717
,387.7,6,48.38142,17.33206
,387.9,8,48.40698,17.31724
,387.9,5,48.63773,17.61075
,388.1,19,48.44623,17.22272
,388.3,48,48.49017,17.37033
Medzi Panským,388.4,13,48.53758,17.41515
,388.6,6,48.77892,17.76649
Jelení vrch,388.9,43,48.48337,17.37038
,389.9,5,48.61756,17.63965
,390.4,18,48.40270,17.31220
Šrenkov vŕšok,390.4,38,48.56110,17.47684
,390.7,23,48.40494,17.31457
,390.8,9,48.57815,17.47919
,390.9,11,48.65491,17.56220
,391.1,20,48.44559,17.25102
,391.1,16,48.64913,17.61567
,391.2,7,48.64889,17.60552
,391.3,25,48.44470,17.35217
,391.5,10,48.64736,17.52803
,391.9,16,48.65407,17.59784
,392.1,8,48.64923,17.61232
,392.1,8,48.62149,17.52201
,392.2,10,48.39713,17.21171
,392.5,61,48.72484,17.76115
,392.7,6,48.22456,17.11860
Kráľova draha,393.0,41,48.56058,17.51124
Kopanička,393.3,12,48.31838,17.10157
Malá Pec,393.6,46,48.63165,17.67530
,394.4,6,48.37007,17.31447
,394.4,28,48.56428,17.41922
,394.6,6,48.36966,17.31116
,394.9,8,48.34377,17.26167
,394.9,7,48.20136,17.09071
,395.0,6,48.62518,17.63694
,395.1,9,48.57825,17.48532
Hrubý vrch,395.1,25,48.21757,17.07670
,395.3,40,48.66067,17.64620
,395.7,10,48.57175,17.40622
,395.8,11,48.21942,17.12247
Suchý vrch,396.1,17,48.30925,17.22638
Beňova niva,396.3,10,48.61151,17.55639
Dolinkovský vrch,396.5,11,48.36662,17.31446
Hrubý Drieňovec,396.5,41,48.19935,17.09092
Drapliak,396.7,46,48.73263,17.78423
,396.8,5,48.44259,17.25197
,396.8,8,48.63837,17.68341
,397.1,7,48.40579,17.28035
,397.4,8,48.57313,17.40991
,397.5,20,48.64926,17.60934
,397.5,7,48.41166,17.30480
Skala,397.5,19,48.63517,17.61066
Železník,397.7,51,48.44788,17.35927
,398.1,8,48.58049,17.48901
Okrúhla,398.2,23,48.56830,17.52427
Spariská,398.3,14,48.22514,17.11262
,398.3,7,48.65781,17.63488
,398.5,23,48.75379,17.78822
Podzámocký háj,398.7,30,48.73126,17.76672
,398.8,7,48.21494,17.10771
,398.9,15,48.57061,17.41592
,399.3,7,48.61492,17.50048
Konská hlava,399.4,6,48.46392,17.33248
,399.4,12,48.62113,17.52426
Na Nivách,399.7,41,48.56567,17.36107
,400.6,6,48.45773,17.35118
,400.6,9,48.62452,17.51950
,400.6,10,48.61482,17.49101
Strmok,401.1,48,48.31199,17.09693
,401.2,10,48.43141,17.20188
,401.3,16,48.65980,17.63208
,401.3,7,48.45455,17.31531
,401.5,10,48.40815,17.31942
,401.5,16,48.46403,17.33137
,401.6,38,48.65600,17.63963
Javorník,402.1,19,48.45039,17.37316
,402.1,11,48.63036,17.60637
Búdnisko,402.3,7,48.61835,17.52709
,402.4,9,48.61800,17.57547
,402.5,8,48.48649,17.35449
,402.6,9,48.61374,17.49080
,403.4,34,48.56104,17.41392
,403.4,6,48.62389,17.52543
,403.5,9,48.40746,17.28548
,403.9,11,48.61713,17.49602
,404.2,6,48.65197,17.56186
,404.2,37,48.56120,17.41859
Žľaby,404.3,8,48.32174,17.11580
,404.6,13,48.40845,17.28807
,404.9,5,48.40791,17.26754
,404.9,6,48.57143,17.36989
,404.9,7,48.63997,17.68029
,405.2,6,48.18182,17.09977
,405.4,31,48.48381,17.35553
,405.6,15,48.57562,17.52096
,405.6,5,48.36964,17.30442
,405.8,6,48.64748,17.52522
,405.9,5,48.70830,17.74138
,406.1,46,48.62107,17.63604
,406.1,32,48.48460,17.26878
Ježovka,406.2,95,48.53471,17.34729
Za besiedkou,406.3,10,48.18746,17.09874
,406.4,9,48.63283,17.66728
,406.4,9,48.63283,17.66729
Hrubý Kamenec,406.4,11,48.54445,17.36283
,406.5,5,48.21615,17.10881
Holý vrch,406.6,5,48.52425,17.42829
Osečník,406.9,17,48.55249,17.38026
,406.9,9,48.36930,17.30329
Dieliky,407.0,10,48.21081,17.10431
,407.1,6,48.59270,17.48243
,407.1,13,48.45542,17.24938
,407.2,13,48.58728,17.48066
Dieliky,407.3,12,48.20876,17.10515
Dolinkovský vrch,407.4,22,48.36731,17.30519
,407.4,9,48.74749,17.78787
,407.6,6,48.44025,17.39947
,407.6,8,48.45040,17.31970
,407.8,12,48.17992,17.09906
,407.9,9,48.44195,17.21832
,408.3,7,48.41866,17.27124
Kŕč,408.7,23,48.46422,17.39318
,408.8,28,48.52749,17.34630
,408.9,6,48.18782,17.09028
,409.1,6,48.40910,17.27093
,409.1,6,48.71406,17.74492
,409.6,9,48.41386,17.30758
,409.8,10,48.65072,17.55516
Vápeničky,409.8,8,48.61251,17.53478
,409.8,15,48.63676,17.51937
,409.9,9,48.40768,17.27384
,410.0,17,48.63839,17.52228
,410.2,13,48.41006,17.27411
,410.2,16,48.48972,17.36443
,410.2,9,48.62092,17.52843
,410.2,5,48.49191,17.30113
,410.2,6,48.57657,17.39775
,410.4,8,48.50198,17.30635
Svätý duch,410.4,39,48.54644,17.40969
Zúbok,410.4,11,48.62645,17.50155
Čierny vrch,411.3,20,48.21435,17.11122
,411.3,9,48.57711,17.41138
,411.6,5,48.65024,17.57974
Saladovec,411.9,28,48.62617,17.61346
,411.9,12,48.57075,17.39934
,412.1,5,48.64175,17.51851
,412.1,10,48.71465,17.74759
,412.1,7,48.43275,17.21665
Galovo,412.5,54,48.66063,17.63971
Pri obrázku,413.0,9,48.23406,17.08092
,413.2,29,48.53922,17.39834
,413.3,15,48.71686,17.74754
,413.6,5,48.44775,17.20806
,413.8,7,48.21328,17.10537
,413.8,5,48.44760,17.20452
,413.9,12,48.45230,17.32024
Biela hlina,414.0,10,48.25550,17.18038
,414.1,7,48.40649,17.26313
,414.2,9,48.29651,17.17751
,414.4,11,48.44484,17.33726
Skalkové,414.5,12,48.44111,17.40145
,414.5,7,48.65242,17.55070
,414.7,9,48.50858,17.41572
,414.8,13,48.28829,17.18264
,414.8,5,48.44691,17.32051
,415.0,58,48.54665,17.36713
,415.1,9,48.53481,17.39123
,415.3,7,48.44304,17.26849
,415.3,7,48.46725,17.26807
,415.5,5,48.44852,17.27684
,415.7,7,48.30576,17.20931
Drieňový vrch,415.8,15,48.62670,17.60143
,417.1,5,48.65375,17.55240
,417.4,6,48.66319,17.55975
,417.4,5,48.37352,17.30770
,417.5,5,48.44668,17.31979
,417.6,6,48.63091,17.52065
,417.7,9,48.37353,17.16717
,417.7,10,48.53522,17.39302
,417.8,7,48.40556,17.26763
Drieňová hora,418.2,7,48.37211,17.15432
Borič,418.3,7,48.50910,17.40139
Lipový vrch,418.5,33,48.57624,17.41340
,418.5,10,48.61149,17.49727
,418.6,9,48.43831,17.24666
,418.7,14,48.40519,17.26994
,418.8,8,48.50593,17.40119
,419.0,7,48.21371,17.10266
,419.2,7,48.64285,17.51885
,419.4,11,48.24037,17.15855
,419.5,10,48.70027,17.72446
Škaredý brest,419.6,32,48.40978,17.27852
,419.9,11,48.40288,17.18404
,420.1,5,48.48857,17.35882
,420.6,6,48.65620,17.55528
,421.0,12,48.62909,17.50600
,421.4,47,48.68056,17.70115
,421.5,19,48.50897,17.38931
,421.6,5,48.65038,17.59677
,421.6,24,48.58465,17.49027
,421.6,6,48.61157,17.49421
Bratislavský Drieňovec,421.7,29,48.20531,17.10524
,421.9,12,48.64564,17.57916
,422.2,60,48.44653,17.20304
Drieňová hora,422.4,12,48.37144,17.15543
Nad Okiencami,422.4,17,48.64177,17.51680
,422.4,20,48.51054,17.40046
,422.4,6,48.63226,17.52175
,422.6,15,48.44252,17.26949
